"Table 2: Births and deaths for businesses in Northern Ireland by District Council Area, 2019",,
,,
District,Births,Deaths
Antrim and Newtownabbey,340,340
Mid and East Antrim,385,330
Causeway Coast and Glens,390,395
Fermanagh and Omagh,430,375
Ards and North Down,440,440
Derry City and Strabane,465,405
Mid Ulster,515,430
Lisburn and Castlereagh,550,415
"Armagh City, Banbridge and Craigavon",660,580
"Newry, Mourne and Down",955,765
Belfast,1495,1290
,,
Source: Inter-Departmental Business Register,,
