"Table 3: Birth and death rates for businesses in Northern Ireland by industry, 2019",,
,,
Industry,Birth Rate,Death Rate
Health,5.2,5
Wholesale,6.1,7.7
Motor trades,7.5,7.7
Retail,8.3,9.9
Finance & insurance,8.3,8.8
"Arts, entertainment, recreation ",8.6,7.4
Property,8.7,10.5
Construction,8.9,8.9
Production,9.6,7.6
Education,10.1,7
"Professional, scientific & technical",12,9
Accommodation & food ,12.3,10.8
Information & communication,13.7,9.7
Transport & storage (inc. postal),19.4,8.7
Business admin & support,19.8,14.5
,,
Source: Inter-Departmental Business Register,,
