"Figure 8: Percentage change in the number of business operating in Northern Ireland by Industry, 2017 to 2018",,,,
,,,,
Industry,2017,2018,Change,% Change
Health,"2,875","2,830",-45,-1.6%
Public administration and defence,50,50,0,0.0%
Retail,"6,060","6,120",60,1.0%
Education,655,665,10,1.5%
Wholesale,"3,225","3,275",50,1.6%
Motor trades,"2,525","2,585",60,2.4%
"Arts, entertainment, recreation and other services","4,400","4,505",105,2.4%
"Agriculture, forestry & fishing","17,845","18,285",440,2.5%
Finance & insurance,"1,180","1,210",30,2.5%
Accommodation & food services,"3,865","4,000",135,3.5%
Transport & storage (inc. postal),"2,360","2,445",85,3.6%
"Professional, scientific & technical","5,630","5,870",240,4.3%
Production,"4,870","5,100",230,4.7%
Construction,"9,680","10,215",535,5.5%
Information & communication,"1,855","1,980",125,6.7%
Business administration and support services,"2,465","2,645",180,7.3%
Property,"2,075","2,280",205,9.9%
Total,"71,615","74,060","2,445",3.4%
