BRES 2017,,
"Figure 8 - Percentage of employee jobs by Industry, Sept 2017",,
,,
Section,2017,%
G - Wholesale and Retail Trade; Repair of Motor Vehicles and Motorcycles,129884,17.20%
Q - Human Health and Social Work Activities,125472,16.60%
C - Manufacturing,83374,11.00%
P - Education,68627,9.10%
N - Administrative and Support Service Activities,56508,7.50%
O - Public Administration and Defence; Compulsory Social Security,50313,6.70%
I - Accomodation and Food Service Activities,48993,6.50%
F - Construction,34607,4.60%
"M - Professional, Scientific and Technical Activities",32541,4.30%
H - Transportation and Storage,27492,3.60%
J - Information and Communication,20255,2.70%
K - Financial and Insurance Activities,19056,2.50%
"R - Arts, Entertainment and Recreation",14966,2.00%
S - Other Services Activities,14961,2.00%
"A - Agriculture, Forestry and Fishing",12781,1.70%
L - Real Estate Activities,6495,0.90%
"E - Water Supply; Sewerage, Waste Management and Remediation Activities",6363,0.80%
B - Mining and Quarrying,1850,0.20%
"D - Electricity, Gas, Steam and Air Conditioning Supply",1828,0.20%
Total,756365,
,,
#Figures may not sum due to rounding,,
