BRES 2017,,,,,,,,,,
"Figure 10 - Employee jobs by District Council Area and Headline Industry, Sept 2017",,,,,,,,,,
,,,,,,,,,,
2017,Construction,Manufacturing,Other,Services,Total,Construction %,Manufacturing %,Other %,Services %,Total
Belfast,5348,9809,2183,206809,224149,2%,4%,1%,92%,100%
Ards and North Down,1311,2884,928,34183,39306,3%,7%,2%,87%,100%
Lisburn and Castlereagh,2865,5204,1095,47346,56511,5%,9%,2%,84%,100%
Derry City and Strabane,2636,5711,1697,46650,56694,5%,10%,3%,82%,100%
Antrim and Newtownabbey,2481,7387,1521,48843,60233,4%,12%,3%,81%,100%
Causeway Coast and Glens,2666,3956,1822,33353,41797,6%,9%,4%,80%,100%
"Newry, Mourne and Down",3782,7659,2772,43369,57582,7%,13%,5%,75%,100%
Fermanagh And Omagh,3106,5047,2736,32651,43540,7%,12%,6%,75%,100%
"Armagh, Banbridge and Craigavon",3647,12006,3560,57034,76247,5%,16%,5%,75%,100%
Mid and East Antrim,1814,8198,1778,32533,44323,4%,18%,4%,73%,100%
Mid Ulster,4949,15513,2730,32793,55984,9%,28%,5%,59%,100%
Grand Total,34607,83374,22822,615563,756365,5%,11%,3%,81%,100%
,,,,,,,,,,
