SOA2011,SOA11NAME,TTWA_NUMBER,TTWA11,TTWA11NAME
95AA01S1,Aldergrove 1,18,N12000002,Belfast
95AA01S2,Aldergrove 2,18,N12000002,Belfast
95AA01S3,Aldergrove 3,18,N12000002,Belfast
95AA02W1,Balloo,18,N12000002,Belfast
95AA03W1,Ballycraigy,18,N12000002,Belfast
95AA04W1,Clady,18,N12000002,Belfast
95AA05W1,Cranfield,9,N12000001,Ballymena
95AA06S1,Crumlin 1 Antrim,18,N12000002,Belfast
95AA06S2,Crumlin 2 Antrim,18,N12000002,Belfast
95AA07W1,Drumanaway,9,N12000001,Ballymena
95AA08W1,Farranshane,18,N12000002,Belfast
95AA09W1,Fountain Hill,18,N12000002,Belfast
95AA10W1,Greystone Antrim,18,N12000002,Belfast
95AA11S1,Massereene 1,18,N12000002,Belfast
95AA11S2,Massereene 2,18,N12000002,Belfast
95AA12W1,Parkgate,18,N12000002,Belfast
95AA13S1,Randalstown 1,9,N12000001,Ballymena
95AA13S2,Randalstown 2,9,N12000001,Ballymena
95AA14W1,Shilvodan,9,N12000001,Ballymena
95AA15S1,Springfarm 1,18,N12000002,Belfast
95AA15S2,Springfarm 2,9,N12000001,Ballymena
95AA16W1,Steeple,18,N12000002,Belfast
95AA17W1,Stiles,18,N12000002,Belfast
95AA18W1,Templepatrick,18,N12000002,Belfast
95AA19W1,Toome,60,N12000004,Cookstown and Magherafelt
95BB01S1,Ballygowan 1,18,N12000002,Belfast
95BB01S2,Ballygowan 2,18,N12000002,Belfast
95BB02W1,Ballyrainey,18,N12000002,Belfast
95BB03S1,Ballywalter 1,18,N12000002,Belfast
95BB03S2,Ballywalter 2,18,N12000002,Belfast
95BB04S1,Bradshaw's Brae 1,18,N12000002,Belfast
95BB04S2,Bradshaw's Brae 2,18,N12000002,Belfast
95BB05S1,Carrowdore 1,18,N12000002,Belfast
95BB05S2,Carrowdore 2,18,N12000002,Belfast
95BB06W1,Central Ards,18,N12000002,Belfast
95BB07S1,Comber East 1,18,N12000002,Belfast
95BB07S2,Comber East 2,18,N12000002,Belfast
95BB08S1,Comber North 1,18,N12000002,Belfast
95BB08S2,Comber North 2,18,N12000002,Belfast
95BB09S1,Comber West 1,18,N12000002,Belfast
95BB09S2,Comber West 2,18,N12000002,Belfast
95BB10S1,Donaghadee North 1,18,N12000002,Belfast
95BB10S2,Donaghadee North 2,18,N12000002,Belfast
95BB11S1,Donaghadee South 1,18,N12000002,Belfast
95BB11S2,Donaghadee South 2,18,N12000002,Belfast
95BB12S1,Glen 1,18,N12000002,Belfast
95BB12S2,Glen 2,18,N12000002,Belfast
95BB13S1,Gregstown 1,18,N12000002,Belfast
95BB13S2,Gregstown 2,18,N12000002,Belfast
95BB13S3,Gregstown 3,18,N12000002,Belfast
95BB14S1,Killinchy 1,18,N12000002,Belfast
95BB14S2,Killinchy 2,18,N12000002,Belfast
95BB15S1,Kircubbin 1,18,N12000002,Belfast
95BB15S2,Kircubbin 2,18,N12000002,Belfast
95BB16S1,Lisbane 1,18,N12000002,Belfast
95BB16S2,Lisbane 2,18,N12000002,Belfast
95BB17S1,Loughries 1,18,N12000002,Belfast
95BB17S2,Loughries 2,18,N12000002,Belfast
95BB18S1,Millisle 1,18,N12000002,Belfast
95BB18S2,Millisle 2,18,N12000002,Belfast
95BB19S1,Movilla 1,18,N12000002,Belfast
95BB19S2,Movilla 2,18,N12000002,Belfast
95BB19S3,Movilla 3,18,N12000002,Belfast
95BB20S1,Portaferry 1,18,N12000002,Belfast
95BB20S2,Portaferry 2,18,N12000002,Belfast
95BB21S1,Portavogie 1,18,N12000002,Belfast
95BB21S2,Portavogie 2,18,N12000002,Belfast
95BB22S1,Scrabo 1,18,N12000002,Belfast
95BB22S2,Scrabo 2,18,N12000002,Belfast
95BB23S1,Whitespots 1,18,N12000002,Belfast
95BB23S2,Whitespots 2,18,N12000002,Belfast
95CC01W1,Abbey Park,63,N12000005,Craigavon
95CC02W1,Ballymartrim,63,N12000005,Craigavon
95CC03W1,Callan Bridge,63,N12000005,Craigavon
95CC04W1,Carrigatuke,63,N12000005,Craigavon
95CC05W1,Charlemont,78,N12000007,Dungannon
95CC06S1,Demesne 1,63,N12000005,Craigavon
95CC06S2,Demesne 2,63,N12000005,Craigavon
95CC07W1,Derrynoose,63,N12000005,Craigavon
95CC08W1,Downs,63,N12000005,Craigavon
95CC09S1,Hamiltonsbawn 1,63,N12000005,Craigavon
95CC09S2,Hamiltonsbawn 2,63,N12000005,Craigavon
95CC10W1,Hockley,63,N12000005,Craigavon
95CC11W1,Keady,63,N12000005,Craigavon
95CC12W1,Killeen,63,N12000005,Craigavon
95CC13W1,Killylea,63,N12000005,Craigavon
95CC14W1,Laurelvale,63,N12000005,Craigavon
95CC15W1,Loughgall,63,N12000005,Craigavon
95CC16W1,Markethill,63,N12000005,Craigavon
95CC17W1,Milford,63,N12000005,Craigavon
95CC18W1,Observatory,63,N12000005,Craigavon
95CC19W1,Poyntz Pass,63,N12000005,Craigavon
95CC20S1,Rich Hill 1,63,N12000005,Craigavon
95CC20S2,Rich Hill 2,63,N12000005,Craigavon
95CC21W1,Tandragee,63,N12000005,Craigavon
95CC22W1,The Mall,63,N12000005,Craigavon
95DD01W1,Academy,9,N12000001,Ballymena
95DD02S1,Ahoghill 1,9,N12000001,Ballymena
95DD02S2,Ahoghill 2,9,N12000001,Ballymena
95DD03W1,Ardeevin,9,N12000001,Ballymena
95DD04W1,Ballee,9,N12000001,Ballymena
95DD05W1,Ballykeel,9,N12000001,Ballymena
