"Population by sex, marital status, country of birth and whether visitor to Northern Ireland",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Geography: District Council to Northern Ireland,,,,,,,,,,,,,,,
,,,Persons,Male,Male,Male,Male,Male,Male,Female,Female,Female,Female,Female,Female
,,,,Total,Single,Married,Remarried,Divorced,Widowed,Total,Single,Married,Remarried,Divorced,Widowed
Northern Ireland,Resident in Northern Ireland,TOTAL,1577836,769071,405414,324968,9111,11302,18276,808765,368256,336104,8664,17294,78447
Northern Ireland,Resident in Northern Ireland,Northern Ireland,1452509,709605,380775,295197,7354,9955,16324,742904,346069,304544,7360,15574,69357
Northern Ireland,Resident in Northern Ireland,Great Britain,64734,34010,13782,16953,1347,964,964,30724,10946,14487,863,1023,3405
Northern Ireland,Resident in Northern Ireland,Republic of Ireland,35380,13277,3757,8362,216,187,755,22103,4953,12085,217,382,4466
Northern Ireland,Resident in Northern Ireland,Commonwealth countries,8427,4232,2080,1956,82,69,45,4195,1725,1998,79,105,288
Northern Ireland,Resident in Northern Ireland,Other countries and at sea,8872,4162,2376,1580,89,61,56,4710,2238,1876,121,120,355
Northern Ireland,Resident in Northern Ireland,Birthplace not stated,7914,3785,2644,920,23,66,132,4129,2325,1114,24,90,576
Northern Ireland,Visitor to Northern Ireland,TOTAL,10958,6765,4698,1734,132,134,67,4193,2877,942,43,87,244
Northern Ireland,Visitor to Northern Ireland,Northern Ireland,3654,1751,1274,399,20,34,24,1903,1149,559,19,46,130
Northern Ireland,Visitor to Northern Ireland,Great Britain,4462,3541,2335,1003,90,84,29,921,622,197,14,24,64
Northern Ireland,Visitor to Northern Ireland,Republic of Ireland,1201,450,362,76,3,2,7,751,647,64,3,3,34
Northern Ireland,Visitor to Northern Ireland,Commonwealth countries,663,389,319,61,2,3,4,274,212,50,3,5,4
Northern Ireland,Visitor to Northern Ireland,Other countries and at sea,842,546,342,181,14,8,1,296,218,59,3,8,8
Northern Ireland,Visitor to Northern Ireland,Birthplace not stated,136,88,66,14,3,3,2,48,29,13,1,1,4
    Antrim,Resident in Northern Ireland,TOTAL,44516,22135,11776,9126,362,416,455,22381,10321,9409,338,576,1737
    Antrim,Resident in Northern Ireland,Northern Ireland,39885,19623,10637,7974,261,348,403,20262,9529,8381,279,510,1563
    Antrim,Resident in Northern Ireland,Great Britain,3101,1816,819,830,82,54,31,1285,495,633,46,41,70
    Antrim,Resident in Northern Ireland,Republic of Ireland,671,268,74,166,6,4,18,403,79,228,4,11,81
    Antrim,Resident in Northern Ireland,Commonwealth countries,342,179,76,91,5,7,-,163,66,80,2,6,9
    Antrim,Resident in Northern Ireland,Other countries and at sea,346,163,107,48,6,2,-,183,101,67,7,4,4
    Antrim,Resident in Northern Ireland,Birthplace not stated,171,86,63,17,2,1,3,85,51,20,-,4,10
    Antrim,Visitor to Northern Ireland,TOTAL,335,248,143,89,9,6,1,87,43,28,4,2,10
    Antrim,Visitor to Northern Ireland,Northern Ireland,99,60,45,12,1,1,1,39,19,13,2,1,4
    Antrim,Visitor to Northern Ireland,Great Britain,197,169,87,69,8,5,-,28,12,12,1,1,2
    Antrim,Visitor to Northern Ireland,Republic of Ireland,13,3,2,1,-,-,-,10,7,1,-,-,2
    Antrim,Visitor to Northern Ireland,Commonwealth countries,10,7,3,4,-,-,-,3,1,2,-,-,-
    Antrim,Visitor to Northern Ireland,Other countries and at sea,12,7,4,3,-,-,-,5,3,-,1,-,1
    Antrim,Visitor to Northern Ireland,Birthplace not stated,4,2,2,-,-,-,-,2,1,-,-,-,1
    Ards,Resident in Northern Ireland,TOTAL,64764,31527,14755,14811,648,585,728,33237,13321,15192,582,894,3248
    Ards,Resident in Northern Ireland,Northern Ireland,60365,29519,14117,13675,542,528,657,30846,12735,13906,507,804,2894
    Ards,Resident in Northern Ireland,Great Britain,2668,1294,376,746,88,46,38,1374,353,728,55,69,169
    Ards,Resident in Northern Ireland,Republic of Ireland,884,304,46,221,8,4,25,580,65,355,7,11,142
    Ards,Resident in Northern Ireland,Commonwealth countries,377,169,73,85,5,3,3,208,68,116,5,5,14
    Ards,Resident in Northern Ireland,Other countries and at sea,317,164,83,69,5,3,4,153,59,65,8,4,17
    Ards,Resident in Northern Ireland,Birthplace not stated,153,77,60,15,-,1,1,76,41,22,-,1,12
    Ards,Visitor to Northern Ireland,TOTAL,230,108,62,37,3,2,4,122,62,44,1,4,11
    Ards,Visitor to Northern Ireland,Northern Ireland,132,58,37,19,1,-,1,74,39,30,1,1,3
    Ards,Visitor to Northern Ireland,Great Britain,62,33,17,12,2,1,1,29,11,10,-,3,5
    Ards,Visitor to Northern Ireland,Republic of Ireland,11,4,1,1,-,-,2,7,5,1,-,-,1
    Ards,Visitor to Northern Ireland,Commonwealth countries,10,5,2,3,-,-,-,5,3,2,-,-,-
    Ards,Visitor to Northern Ireland,Other countries and at sea,13,8,5,2,-,1,-,5,3,-,-,-,2
    Ards,Visitor to Northern Ireland,Birthplace not stated,2,-,-,-,-,-,-,2,1,1,-,-,-
    Armagh,Resident in Northern Ireland,TOTAL,51817,25741,14296,10515,164,213,553,26076,12376,10744,155,287,2514
    Armagh,Resident in Northern Ireland,Northern Ireland,47877,23942,13549,9567,133,185,508,23935,11736,9613,121,267,2198
    Armagh,Resident in Northern Ireland,Great Britain,1587,799,363,380,23,19,14,788,293,382,20,13,80
    Armagh,Resident in Northern Ireland,Republic of Ireland,1708,685,170,476,4,8,27,1023,184,631,9,7,192
